

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	Granvill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1819
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 110, Entry 876
Source	LDS film 1656378
Parent Of	Margaret Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097220&Relationship=2ndParent



