

Thomas Fairclough Milburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fairclough
Surname	Milburne
Gender	Male
Abode	Milton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 136, Entry 1085
Source	LDS film 1656378
Parent	Henry Fairclough Milburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097429&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097429&Relationship=2ndParent



