

William Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirling
Gender	Male
Abode	Upper William St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	22 Aug 1858
Register	Baptisms 1858, Page 389, Entry 3106
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244900&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244900&Relationship=2ndParent



