

Henry Squary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129508
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Squary
Gender	Male
Abode	Parlement Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 725
Source	LDS Film 1468980
Married To	Elizabeth Squary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129508&Relationship=Deceased



