

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009799&Relationship=Baptised



