

James Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095674
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hunt
Gender	Male
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Apr 1807
Date Of Child's Death	15 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 18
Source	LDS Film 1647560
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095674&Relationship=Deceased



