

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Milk Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Oct 1805
Register	Baptisms 1769 - 1812, Page 72, Entry 5
Source	LDS 1656373
Parent Of	Harriot Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062113&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062113&Relationship=2ndParent



