

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026304
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Newhall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026304&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026304&Relationship=2ndParent



