

Robert Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bretland
Gender	Male
Abode	Parliament St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 781
Source	LDS Film 1068890
Parent Of	James Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061708&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061708&Relationship=2ndParent



