

Samuel Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013114
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mather
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 11
Source	LDS Film 1656377
Parent Of	William Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013114&Relationship=Baptised



