

Richard Lumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lumb
Gender	Male
Abode	16 Tithebarn Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 May 1850
Register	Baptisms 1846 - 1864, Page 87, Entry 1
Source	LDS Film 1656373
Parent Of	Wallice Lumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197497&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197497&Relationship=2ndParent



