

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220815
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1787
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 53, Entry 7
Source	LDS Film 1546062
Parent	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220815&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220815&Relationship=2ndParent



