

Joseph Chantler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098808
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chantler
Gender	Male
Abode	Clayton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1820
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1819 - 1820, Page 242, Entry 1930
Source	LDS film 1656418
Parent Of	Joseph Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098808&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098808&Relationship=2ndParent



