

Thomas Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Carter
Gender	Male
Abode	Sefton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Apr 1840
Register	Baptisms 1839 - 1840, Page 222, Entry 1775
Source	LDS Film 1656423
Parent Of	Emily Georgiana Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166404&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166404&Relationship=2ndParent



