

John Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stock
Gender	Male
Abode	Thos. Street
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Feb 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 35
Source	LDS Film 1656376
Parent Of	Will. Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003064&Relationship=Baptised



