

Hannah Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129873
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kirkham
Married Surname	Watson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bridgewater Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	James Salisbury; Elizabeth Watson, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 107, Entry 213
Source	LDS Film 1546290
Witnessed By	James Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129873&Relationship=Witness_1
Witnessed By	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129873&Relationship=Witness_2
Married To	John Howard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129873&Relationship=Groom



