

Charles Edwards Wycherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187953
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwards
Surname	Wycherley
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Minshull St Mt Vernon
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 74, Entry 586
Source	LDS Film 93885
Parent	George Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187953&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187953&Relationship=2ndParent



