

Joseph Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henshaw
Gender	Male
Abode	Nicholas Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 337, Entry 2692
Source	LDS Film 1656419
Parent Of	Elizabeth Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123408&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123408&Relationship=2ndParent



