

Roger Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145972
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hale
Gender	Male
Abode	Leeds St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 137, Entry 1095
Source	LDS Film 2045907
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145972&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145972&Relationship=2ndParent



