

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037191
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Runyard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Minor Or Full	Full
Status	Spinster
Witnesses	John Knowles; Elzbth. Knowles
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 246, Entry 492
Source	LDS Film 93843
Witnessed By	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037191&Relationship=Witness_1
Witnessed By	Elzbth. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037191&Relationship=Witness_2
Married To	James Runyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037191&Relationship=Groom



