

Joseph Meredith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Meredith
Surname	Jones
Gender	Male
Abode	Norfolk St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jul 1806
Register	Baptisms 1806, Page 37, Entry 8
Source	LDS Film 1068889
Parent Of	Amelia Meredith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063665&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063665&Relationship=2ndParent



