

Shadrack Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164769
First Name (With Contractions)	Shadrack
First Name (Without Contractions)	Shadrack
Surname	Williams
Gender	Male
Abode	Mason Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2539
Source	LDS Film 1068892
Parent Of	Shadrack Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164769&Relationship=Baptised
Married To	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164769&Relationship=2ndParent



