

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Whittle Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 138
Source	LDS Film 1468979
Parent Of	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292432&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292432&Relationship=2ndParent



