

Elizabeth Beausire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beausire
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle Lane, Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1844
Date Of Child's Birth	22 Feb 1844
Register	Baptisms 1843 - 1844, Page 244, Entry 1947
Source	LDS Film 93884
Parent Of	Frank Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181648&Relationship=Baptised
Married To	Henry Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181648&Relationship=1stParent



