

Sarah Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063335
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Phillips
Former/Maiden/Other Surname 1	Coxon
Spouse's Occupation (As Documented)	Fruiterer
Spouse's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	Cable St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	28 Apr 1806
Register	Baptisms 1806, Page 25, Entry 19
Source	LDS Film 1068889
Parent Of	William Walker Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063335&Relationship=Baptised
Married To	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063335&Relationship=1stParent



