

Alexander Lighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054979
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lighton
Gender	Male
Abode	Park Lane
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1806
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Death	14 Mar 1806
Register	Burials 1806 - 1809, Page 17, Entry 53
Source	LDS Film 93833



