

John Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forsyth
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1859
Witnesses	John Forsyth, (X); Ann Ormson, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 184, Entry 368
Source	LDS Film 1656680
Witnessed Marriage Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088023&Relationship=Groom
Witnessed Marriage Of	Jane Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088023&Relationship=Bride



