

Thomas Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014423
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lambert
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 65, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014423&Relationship=Deceased



