

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1751
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006838&Relationship=Baptised



