

John Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowling
Gender	Male
Abode	Meadows St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	9 May 1811
Register	Burials 1810 - 1812, Page 8, Entry 134
Source	LDS Film 93913
Parent Of	Joseph Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059136&Relationship=Deceased



