

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007404
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; Thomas Baldwin
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 435, Entry 46
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007404&Relationship=Witness_1
Witnessed By	Thomas Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007404&Relationship=Witness_2
Married To	Ann Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007404&Relationship=Bride



