

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	Bachelor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 205, Entry 1635
Source	LDS Film 1656423
Parent Of	George Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170065&Relationship=2ndParent



