

John Mounsey Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mounsey
Surname	Jackson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Nov 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 54, Entry 426
Source	LDS Film 1655552
Parent	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432852&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432852&Relationship=2ndParent



