

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040250
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Apr 1841
Occupation (As Documented)	Sergeant in the Army
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	John Wilkinson; Ann Frankland
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 46, Entry 92
Source	LDS Film 1655552
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040250&Relationship=Witness_1
Witnessed By	Ann Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040250&Relationship=Witness_2
Married To	Julia Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040250&Relationship=Bride



