

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Addison St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Jun 1805
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054734&Relationship=Deceased



