

John Cattaral Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cattaral
Surname	Leach
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Date Of Child's Birth	14 Jun 1858
Register	Baptisms 1858, Page 305, Entry 2434
Source	LDS Film 1656561
Parent Of	William Jackson Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244228&Relationship=2ndParent



