

Samuel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159817
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1838
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1838 - 1839, Page 347, Entry 2774
Source	LDS Film 1656423
Parent Of	Noah Champion Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159817&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159817&Relationship=2ndParent



