

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Marybone
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Sep 1820
Register	Baptisms 1813 - 1838, Page 36, Entry 288
Source	LDS Film 1546062
Parent Of	Richard Seddon Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224641&Relationship=Baptised
Married To	Ann Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224641&Relationship=2ndParent



