

John Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hines
Gender	Male
Abode	Kensington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1860
Register	Baptisms 1860 - 1861, Page 353, Entry 2821
Source	LDS Film 1656561
Parent Of	John Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257578&Relationship=2ndParent



