

Jonathan De Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104321
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	De
Surname	Main
Gender	Male
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4028
Source	LDS Film 560881
Parent Of	Thomas De Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104321&Relationship=Deceased
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104321&Relationship=2ndParent



