

Charles Ellis Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427127
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ellis
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henderson Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Feb 1831
Baptising Minister	T. H. HeathCote, Minister
Register	Baptisms 1827 - 1835, Page 229, Entry 1834
Source	LDS Film 1468980
Parent	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427127&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427127&Relationship=2ndParent



