

William Hastie Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hastie
Surname	Witter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanhope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 169, Entry 1341
Source	LDS Film 1656418
Parent	Richard Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109794&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109794&Relationship=2ndParent



