

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Shaws brow
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 10
Source	LDS Film 1656377
Parent Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064950&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064950&Relationship=2ndParent



