

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 30, Entry 29
Source	LDS Film 1656376
Parent Of	John Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013133&Relationship=Deceased



