

Margaret Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167596
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sim
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 371, Entry 2967
Source	LDS Film 1656423
Parent	James Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167596&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167596&Relationship=2ndParent



