

Edward Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007703
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wigby
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 181, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007703&Relationship=Deceased



