

John Settle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Settle
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Johnson; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 90, Entry 269
Source	LDS Film 93917
Witnessed By	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053254&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053254&Relationship=Witness_2
Married To	Allison Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053254&Relationship=Bride



