

James Belch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062042
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belch
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1847
Witnesses	James Belch; Flora Smith, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 45, Entry 89
Source	LDS Film 1656509
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062042&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062042&Relationship=Bride



