

John Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cameron
Gender	Male
Abode	Mossley Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1815 - 1816, Page 140, Entry 1117
Source	LDS Film 1656378
Parent Of	Mary Beacann Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088465&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088465&Relationship=2ndParent



