

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190945
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Pembroke Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 380, Entry 3033
Source	LDS Film 93885
Parent Of	Alice Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190945&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190945&Relationship=2ndParent



