

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Aug 1829
Witnesses	William Millington; John Seddon
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 88, Entry 264
Source	LDS Film 1545924
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072394&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072394&Relationship=Bride



