

Philip Harman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025568
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Harman
Gender	Male
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	23 Apr 1785
Register	Baptisms 1785, Page 132, Entry 449
Source	LDS Film 93833
Parent Of	Caroline Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025568&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025568&Relationship=2ndParent



