

Alice Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133358
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wignall
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 222, Entry 1772
Source	LDS Film 93878
Parent	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133358&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133358&Relationship=2ndParent



