

Ann Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051447
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Danson
Former/Maiden/Other Surname 1	Lilley
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Kay Market
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1800
Date Of Child's Birth	15 Jun 1800
Source	LDS Film 1068889
Parent Of	Edward Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051447&Relationship=Baptised
Married To	Richard Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051447&Relationship=1stParent



