

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Holden Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Oct 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Taylor; Emma Louisa Boyer
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 205, Entry 410
Source	LDS Film 1546290
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131194&Relationship=Witness_1
Witnessed By	Emma Louisa Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131194&Relationship=Witness_2
Married To	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131194&Relationship=Bride



