

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1820
Witnesses	Hugh Hughes; William Lewis
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 109, Entry 327
Source	LDS Film 93917
Witnessed Marriage Of	Richard Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054266&Relationship=Groom
Witnessed Marriage Of	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054266&Relationship=Bride



