

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	14 Sep 1830
Baptising Minister	Wm. Blundell Minr.
Adult Baptism	TRUE
Notes	an adult
Register	Baptisms 1813 - 1841, Page 69, Entry 545
Source	LDS Film 1656149
Parent	[unnamed] Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133866&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133866&Relationship=2ndParent



