

Arthur Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003339
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Quine
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 35, Entry 210
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003339&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003339&Relationship=Witness_2
Married To	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003339&Relationship=Bride



