

William Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Messenger
Gender	Male
Abode	Sparling St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1855
Register	Baptisms 1855 - 1856, Page 154, Entry 1230
Source	LDS Film 93887
Parent Of	James Caldwell Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237870&Relationship=2ndParent



