

John Edwards Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwards
Surname	Findlater
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 105, Entry 840
Source	LDS Film 1656419
Parent	George Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125272&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125272&Relationship=2ndParent



