

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Hay Market
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1790
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	6 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034201&Relationship=2ndParent



