

Edward Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198071
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rowland
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fredrick Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Mar 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 102, Entry 5
Source	LDS Film 1656373
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198071&Relationship=1stParent
Parent	Jane Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198071&Relationship=2ndParent



