

Major Culverwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112402
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Surname	Culverwell
Gender	Male
Abode	Tithe barn St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10086
Source	LDS Film 560881
Parent Of	Edwin Culverwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112402&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112402&Relationship=2ndParent



