

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121171
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 May 1842
Witnesses	Louis Marchese; Jane McClumpha
Register	Marriages 1827 - 1848, Page 119, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121171&Relationship=Groom
Witnessed Marriage Of	Jane Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121171&Relationship=Bride



